Date,VENUE,ARTIST,Organiser,Where,TIMES,All day event,Event Show Map,Event Featured Image
"Wednesday, May 24 2017",Ourimbah University,Ben Woodham,Ben Woodham,Ourimbah University,11:30am - 1:30pm,yes,yes,yes
"Thursday, May 25 2017",Crowne Plaza Hunter Valley,The Mixed Tape,The Mixed Tape,Crowne Plaza Hunter Valley,7pm - 10pm,yes,yes,yes
"Thursday, May 25 2017",Davistown RSL,Gareth Jay solo,Gareth Jay solo,Davistown RSL,6.30pm - 10pm,yes,yes,yes
"Thursday, May 25 2017",Dam Hotel,Trivia with Steve Twitchin,Trivia with Steve Twitchin,Dam Hotel,7.00pm - 9.00pm,yes,yes,yes
"Thursday, May 25 2017",Ourimbah University,Jacinta Counihan,Jacinta Counihan,Ourimbah University,11:30am - 1:30pm,yes,yes,yes
"Friday, May 26 2017",Gwandalan Bowling Club,Troy Henderson Duo,Troy Henderson Duo,Gwandalan Bowling Club,7.30pm - 11pm,yes,yes,yes
"Friday, May 26 2017",The Lakes Hotel,Jonny Gardiner,Jonny Gardiner,The Lakes Hotel,8:30pm-12am,yes,yes,yes
"Friday, May 26 2017",Hotel Gosford,Blacksheep Karaoke,Blacksheep Karaoke,Hotel Gosford,9pm - 1am,yes,yes,yes
"Friday, May 26 2017",Gosford RSL,Andrew Russell,Andrew Russell,Gosford RSL,8pm-12 am,yes,yes,yes
"Friday, May 26 2017",Club Toukley RSL,Gareth Jay,Gareth Jay,Club Toukley RSL,6:30-9:30pm,yes,yes,yes
"Friday, May 26 2017",Wyong Bowling Club,Brandos and Jay Man (Jesse Oneil Hutchin) Duo,Brandos and Jay Man (Jesse Oneil Hutchin) Duo,Wyong Bowling Club,7pm - 11pm,yes,yes,yes
"Friday, May 26 2017",Dam Hotel,Kuta Groove,Kuta Groove,Dam Hotel,5.30pm - 8.30pm,yes,yes,yes
"Friday, May 26 2017",Canton Beach Sports Club,Chris Buchanan Duo,Chris Buchanan Duo,Canton Beach Sports Club,7.30pm - 11.30am,yes,yes,yes
"Friday, May 26 2017",Budgewoi Soccer Club,2Funky (duo),2Funky (duo),Budgewoi Soccer Club,7.30 - 11.30pm,yes,yes,yes
"Friday, May 26 2017",Avoca Beach Bowling Club,Done and Dusted (Duo),Done and Dusted (Duo),Avoca Beach Bowling Club,7-11pm,yes,yes,yes
"Friday, May 26 2017",Wallarah Bay Recreation Club,Soul Station Trio,Soul Station Trio,Wallarah Bay Recreation Club,8pm - 12am,yes,yes,yes
"Friday, May 26 2017",Breakers,Chris Ball,Chris Ball,Breakers,7-10pm,yes,yes,yes
"Friday, May 26 2017",Mingara,Daniel Friend,Daniel Friend,Mingara,7.30pm - 12.00am,yes,yes,yes
"Friday, May 26 2017",Wyong Rugby League Club,Jellyfish,Jellyfish,Wyong Rugby League Club,9.00pm - 1.00am,yes,yes,yes
"Friday, May 26 2017",Bateau Bay Bowling Club,Cover 2 Cover Duo,Cover 2 Cover Duo,Bateau Bay Bowling Club,7.30pm - 11.30am,yes,yes,yes
"Friday, May 26 2017",Ourimbah University,Nick Read - DJ,Nick Read - DJ,Ourimbah University,7.30am - 9.30am,yes,yes,yes
"Friday, May 26 2017",Ourimbah University,Ellie Drennan,Ellie Drennan,Ourimbah University,12pm - 2pm,yes,yes,yes
"Friday, May 26 2017",Erina Leagues Club,Ellie Drennan,Ellie Drennan,Erina Leagues Club,6.30pm - 9.30pm ,yes,yes,yes
